Artikel Leverancier;Omschrijving;Merk;Artikel Actifood
171433;fruitmix fantasy fr/ma 20x150 gr;freshfru;579041
171430;fruitmix trop. aar/ban 20x150 gr;freshfru;579084
171434;fruitmix suns. fra/aar 20x150 gr;freshfru;663174
171436;fruitmix blueberry     20x150 gr;freshfru;712124
171432;fruitmix mango/aardbei 20x150 gr;freshfru;767867
171435;fruitmix mango/banaan  20x150 gr;freshfru;767875
171438;groente smoothie orang 20x150 gr;veggie e;767905
171439;groente smoothie green 20x150 gr;veggie e;767913
171440;groente smoothie red   20x150 gr;veggie e;767921
171246;cappuccino cool poeder 12x500 gr;viareggi;768766
171250;smoothie basis fruitsap 8x1,5 ltr;freshfru;789615
171431;fruitmix ananas mango  20x150 gr;freshfru;803998
300001;fruitijsje framboos    10x113 ml;los pist;808364
300006;fruitijsje banaan/choc 10x113 ml;los pist;808365
300010;fruitijsje mojito 5%   10x113 ml;los pist;808366
300005;fruitijsje mango bio   10x113 ml;los pist;808367
171445;fruitmix smoo. aardbei 20x150 gr;freshfru;810407
171447;green tornado smoothi. 20x150 gr;veggie e;810408
171446;fruitmix morning glory 20x150 gr;freshfru;810409
